Lung Mun Road,"3,000 ",1.30 ,10/2020,02/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tung Choi Street,"1,300 ",0.90 ,02/2021,02/2021,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Taikoo Shing Road & Tai Yue Avenue,"1,300 ",0.25 ,12/2020,02/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Wharf Road,"1,700 ",0.42 ,11/2020,02/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Castle Peak Road-Kwai Chung,"4,000 ",1.60 ,12/2020,02/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ching Hong Road,"6,900 ",3.46 ,02/2021,02/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kwai Tsing Road,"2,500 ",1.20 ,03/2021,02/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road,"2,700 ",1.40 ,02/2021,02/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Kwai Yik Road,"2,400 ",0.93 ,01/2021,02/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ho Man Tin Hill Road,"3,500 ",1.30 ,01/2021,01/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road ,"1,000 ",0.50 ,12/2020,01/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tuen Mun Road ,"13,500 ",4.46 ,10/2020,01/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Dai King Street,"2,110 ",0.74 ,01/2021,01/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Long Ping Road,"2,000 ",0.57 ,01/2021,01/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Hing Man Street,700 ,0.31 ,01/2021,01/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Dai Cheong Street,"5,200 ",1.72 ,11/2020,01/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Mei Tin Road,"2,000 ",2.00 ,09/2020,01/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Hung Luen Road,600 ,0.35 ,12/2020,01/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Wang Hoi Road,"2,500 ",0.83 ,01/2021,01/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Ping Ha Road ,"1,400 ",0.33 ,01/2021,01/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Kam Tin Road,"2,400 ",1.00 ,01/2021,01/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tsing Tsuen Road ,"9,800 ",3.40 ,07/2020,01/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ching Cheung Road ,"6,500 ",3.30 ,02/2020,12/2020,"09/HY/2013 
/
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
Lin Cheung Road,"3,300 ",1.90 ,08/2020,12/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Lung Fu Road,"10,800 ",3.75 ,09/2020,12/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Pok Fu Lam Road ,"2,100 ",2.20 ,01/2019,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Queen's Road West,"1,300 ",1.25 ,05/2019,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
"Shing Sai Road, New Praya, Kennedy Town and Praya, Kennedy Town.","7,100 ",2.20 ,09/2016,12/2020,"04/HY/2010 
/ 
01/HY/2016",,,,,,,,,,,,,,,,,,,,
Yiu Hing Road,"3,900 ",1.63 ,11/2020,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"6,500 ",2.20 ,09/2020,12/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Chep Lap Kok Road,"8,200 ",2.72 ,12/2020,12/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"1,150 ",0.46 ,12/2020,12/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwong Wang Street,"2,000 ",0.78 ,12/2020,12/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,400 ,0.20 ,12/2020,12/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Cape Road,"3,400 ",0.93 ,06/2018,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Repulse Bay Road ,"6,100 ",1.70 ,01/2019,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
San Sham Road,"2,060 ",0.83 ,12/2020,12/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
 Lion Rock Tunnel Road,"8,820 ",4.23 ,10/2020,12/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Castle Peak Road -  Junction of Tsing Lung Tau and Lung Yue Road,"3,300 ",1.10 ,09/2020,12/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Edinburgh Place,1590 ,0.43,11/2020,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Gloucester Road,"2,500 ",0.90 ,10/2020,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Princess Margaret Road Flyover,"6,000 ",2.50 ,11/2020,12/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Queen's Road Central,320 ,0.12,12/2020,12/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Cornwall Street,980 ,0.64 ,10/2020,11/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Shek Kip Mei Street ,"1,000 ",0.70 ,10/2020,11/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Tung Hei Road ,"2,300 ",0.62 ,02/2018,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tung Hei Road and Aldrich Bay Road,"5,500 ",2.15 ,01/2019,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Un Chau Street,"1,300 ",1.00 ,08/2020,11/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Lee Nam Road,810 ,0.45 ,11/2020,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Repulse Bay Road near Beach Road,"2,000 ",0.90 ,11/2020,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Peak Road ,1630 ,0.56 ,10/2020,11/2020,01HY2016,,,,,,,,,,,,,,,,,,,,
Island Road,500 ,0.30 ,11/2020,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"6,500 ",2.20 ,10/2020,11/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Heung Yip Road,"2,400 ",0.87 ,12/2018,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"1,000 ",0.45 ,10/2020,11/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Pok Fu Lam Road,"2,200 ",0.50 ,09/2020,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Hing Fong Road,"2,800 ",1.10 ,09/2020,11/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kwai Fuk Road roundabout,"2,200 ",0.92 ,11/2020,11/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lung Chueng Road,"2,100 ",1.00 ,11/2020,11/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
On Chee Road,"1,570 ",1.00 ,09/2020,11/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Peak Road ,"1,700 ",0.55 ,10/2020,11/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Shing Kai Road ,"2,000 ",1.00 ,10/2020,11/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tsing Keung Street,"2,400 ",1.15 ,11/2020,11/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kwai Fuk Road,"2,200 ",0.90 ,09/2017,11/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Hoi Hing Road,"3,500 ",1.63 ,02/2019,10/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Jockey Club Road,"2,650 ",1.30 ,09/2020,10/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Hang Tung Road ,"1,000 ",0.70 ,09/2020,10/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Tin King Road,"2,000 ",1.00 ,07/2020,10/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
San Ping Circuit,"2,100 ",0.90 ,02/2020,10/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lung Wan Street,410 ,0.33 ,10/2020,10/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Yuen Long Highway ,"2,200 ",0.70 ,07/2020,10/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ma On Shan Road,"7,690 ",3.20 ,09/2020,10/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Carpark Area between Reclamation Street and Ching Ping Street,"2,200 ",0.89 ,10/2020,10/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Lung Kwu Tan Road,"2,500 ",2.80 ,10/2018,10/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Deep Bay Road,"4,000 ",1.50 ,08/2020,10/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Hau Man Street,720 ,0.30 ,10/2020,10/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Pak Kong Road,"4,500 ",1.60 ,10/2020,10/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Tin Wan Hill Road,"3,000 ",1.46 ,10/2020,10/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
West Kowloon Highway,"5,050 ",1.64 ,08/2020,10/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
 Ping Che Road ,"6,300 ",2.80 ,06/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Clear Water Bay Road,"3,700 ",1.28 ,07/2020,09/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Princess Margaret Road ,"2,300 ",0.92 ,06/2018,09/2020,"09/HY/2013 
/
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
San Sham Road,"2,200 ",0.90 ,09/2020,09/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
San Sham Road,"2,200 ",0.90 ,09/2020,09/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,500 ,0.25 ,09/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Pak Wo Road ,"1,670 ",0.61 ,09/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"7,400 ",3.20 ,06/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass,"11,200 ",4.12 ,07/2020,09/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Ma Sik Road,"1,470 ",0.53 ,08/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwong Fuk Road,"2,000 ",1.00 ,08/2020,09/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Lai King Hill Road,"1,100 ",0.40 ,09/2020,09/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lok Ma Chau Road,"12,000 ",4.20 ,08/2020,09/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
 Siu Sai Wan Road,"8,300 ",2.14 ,12/2017,08/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Junction of Fan Kam Road and Castle Peak Road,"2,900 ",1.45 ,07/2020,08/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Lei King Road ,"2,100 ",1.10 ,08/2018,08/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Siu Sai Wan Road ,"5,800 ",1.50 ,11/2018,08/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Yiu Hing Road,"7,300 ",4.67 ,12/2019,08/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Ferry Street Flyover,"3,400 ",2.00 ,10/2019,08/2020,"09/HY/2013
 /
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
Yuen Long Highway ,"2,200 ",0.70 ,08/2020,08/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Cherry Street,"2,300 ",0.99 ,07/2020,08/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
On Lok Mun Street,"3,300 ",1.32 ,08/2020,08/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Eastern Harbour Crossing,"3,300 ",1.53 ,07/2020,08/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,"2,200 ",8.96 ,08/2020,08/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Nam Wai Road,"4,600 ",1.60 ,08/2020,08/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Tsuen Kam Interchange,"5,550 ",2.20 ,09/2019,08/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Waterloo Road ,"2,000 ",1.00 ,01/2018,07/2020,"09/HY/2013 
/
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
Lung Mun Road,"2,600 ",1.60 ,06/2020,07/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Shenzhen Bay Port Bus Bay,"4,000 ",1.80 ,07/2020,07/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
 Tate 's Cairn Highway,"2,670 ",1.35 ,06/2020,07/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Pok Oi Interchange and its slips road,"5,000 ",2.10 ,04/2020,07/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Sha Tin Road,"4,720 ",2.05 ,06/2020,07/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road ,"1,100 ",0.50 ,06/2020,07/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Argyle Street ,900 ,0.53 ,03/2019,06/2020,"09/HY/2013 
/ 
12/HY/2019",,,,,,,,,,,,,,,,,,,,
East Kowloon Way ,"4,200 ",2.16 ,12/2019,06/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
"Kwun Tong Road, Ting Fu Street and On Wah Street","2,600 ",3.25 ,08/2019,06/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Lam Kam Road,"1,900 ",0.80 ,06/2020,06/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kam Hang Road,"3,800 ",1.70 ,04/2020,06/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Playing Field Road ,500 ,0.69 ,07/2019,06/2020,"09/HY/2013 
/
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
Hoi Fai Road,"1,500 ",0.60 ,06/2020,06/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Anchor Street ,"1,000 ",0.49 ,03/2019,06/2020,"09/HY/2013 
/
 12/HY/2019",,,,,,,,,,,,,,,,,,,,
Fanling Highway,"7,700 ",2.66 ,05/2020,06/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Container Port Road South,"1,200 ",0.62 ,06/2020,06/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lei Muk Road,"6,000 ",2.58 ,08/2019,06/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tai Ho Road ,"4,000 ",1.75 ,01/2018,05/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Pok Oi Interchange and its slips road,"5,000 ",2.10 ,04/2020,05/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Sha Tin Road and Slip Road from Sha Tin Wai Road,"2,580 ",1.22 ,05/2020,05/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Brides Pool Road,"6,300 ",2.80 ,04/2020,05/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"12,500 ",4.92 ,04/2020,05/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Sha Lan Road,"1,300 ",0.50 ,04/2020,05/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
East Kowloon Way,"7,700 ",3.05 ,12/2018,04/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
East Kowloon Way ,"6,500 ",2.50 ,09/2019,04/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tai Tam Road,"2,700 ",1.20 ,05/2019,04/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Tin Ping Road,"4,000 ",1.66 ,04/2020,04/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Mong Kok Road,590 ,0.30 ,04/2020,04/2020,12/HY/2019,,,,,,,,,,,,,,,,,,,,
On Chee Road,650 ,0.25 ,04/2020,04/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tsing Yi Road,900 ,0.38 ,03/2020,04/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Chuk Yuen Road,600 ,0.34 ,03/2020,04/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tate's Cairn Highway,"11,490 ",2.00 ,03/2020,04/2020,05/HY/2012,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass,"6,700 ",2.60 ,02/2020,04/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
 Deep Bay Road,"24,000 ",4.95 ,08/2017,04/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Fei Ngao Shan Road,"1,200 ",0.35 ,04/2020,04/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Sha Tsui Road,"3,500 ",1.50 ,02/2020,04/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tak Yip Street,"2,200 ",0.90 ,03/2020,04/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Kwun Tong Road ,"10,600 ",5.10 ,10/2018,03/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Kwun Tong Road East Bound and West Bound,"2,200 ",2.86 ,02/2019,03/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Portland Street ,"1,200 ",0.96 ,02/2020,03/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Causeway Road ,"5,400 ",1.54 ,11/2018,03/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Castle Peak Road,"4,200 ",0.41 ,11/2019,03/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Yu On Street,"1,000 ",0.40 ,03/2020,03/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Fanling Highway,"2,280 ",0.92 ,03/2020,03/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Tai Hang Road,"5,300 ",1.40 ,04/2018,03/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Lok Ma Chau Control Point,"13,500 ",4.20 ,03/2020,03/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Dai Shing Street,800 ,0.31 ,03/2020,03/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Sheung Yee Road,"2,400 ",0.96 ,03/2020,03/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"9,860 ",4.45 ,02/2020,03/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Kwai Tsing Road,"3,300 ",1.38 ,01/2020,03/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Tai Po Tai Wo Road ,600 ,0.23 ,03/2020,03/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Broadcast Drive,900 ,0.55 ,03/2020,03/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Pak Kong Road,"4,600 ",1.20 ,03/2020,03/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Un Chau Street,"6,200 ",2.00 ,02/2019,03/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tai Po Road - Tai Po Kau,"1,950 ",0.92 ,02/2020,02/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Man Kam To Vehicle Holding Area,"8,600 ",4.96 ,12/2019,02/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,"1,000 ",0.32 ,02/2020,02/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
On Po Lane,"1,300 ",0.55 ,02/2020,02/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Yuen Shin Road,"5,500 ",2.80 ,01/2020,02/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Cape Collinson Road,"4,300 ",1.18 ,01/2019,02/2020,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Sha Tin Road,"9,520 ",4.25 ,01/2020,02/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Lung Yuet Road ,"3,000 ",0.70 ,01/2020,02/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"5,220 ",2.80 ,12/2019,02/2020,05/HY/2018,,,,,,,,,,,,,,,,,,,,
"Wo Che Street, Fung Shun Street and Yuen Wo Road",940 ,0.50 ,02/2020,02/2020,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road ,"3,700 ",1.00 ,12/2019,02/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Cha Kwo Ling Road ,"7,400 ",3.84 ,12/2019,01/2020,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Chui Wo Lane,"1,900 ",0.98 ,01/2020,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwai Chung Road,"3,500 ",0.59 ,11/2019,01/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Lung Cheung Road,"3,200 ",1.44 ,12/2019,01/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
Dai Shing Street,"1,000 ",0.42 ,12/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Kok Tsui Road,300 ,0.08 ,01/2020,01/2020,09/HY/2013,,,,,,,,,,,,,,,,,,,,
"San Sham Road, Yuen Long","9,100 ",4.80 ,05/2019,01/2020,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Ting Kok Road,750 ,0.33 ,12/2019,01/2020,02/HY/2015,,,,,,,,,,,,,,,,,,,,
San Tin Highway,"7,000 ",2.45 ,11/2019,01/2020,03/HY/2015,,,,,,,,,,,,,,,,,,,,
